"codice_ipa","amministrazione","titolo","descrizione","soggetto"
"c_i510","Comune di Scarlino","ASP PRESENZE PROJECT CANONE BASE","PRESENZE PROJECT  ASP","Lavoro"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo adempimento Trasparenza Amministrativa","Contiene i dati relativi alla pubblicazione dei dati Amministrazione Trasparente","Trasparenza"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo Anagrafe/Elettorale/Leva","Contiene gli archivi dell’Anagrafe della Popolazione Residente (APR), dell’Anagrafe degli Italiani Residenti all’Estero (AIRE) e degli individui eliminati da tali archivi. Elettorato passivo e attivo","Altro: demografici"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo Anagrafe/Elettorale/Leva/StatoCivile","Contiene gli archivi dell’Anagrafe della Popolazione Residente (APR), dell’Anagrafe degli Italiani Residenti all’Estero (AIRE) e degli individui eliminati da tali archivi. Eventi della vita. Corpo elettorale","Altro: demografici"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo a procedimenti","Contiene i dati relativi ai procedimenti amministrativi inquadrabili in una gestione di pratiche.","Altro: affari generali"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo archiviazione documentale","Contiene i dati relativi ai documenti e ai loro metadati","Altro: Gestione documentale"
"c_i510","Comune di Scarlino","Base dati URBI - Dominio informativo Atti Amministrativi","Contiene gli atti amministrativi e relativi procedimenti dell'Ente oltre all'archivio delle sedute delle varie Commissioni","Altro: affari generali"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo Contabilità Finanziaria","Contiene i dati relativi al bilancio ed alla relativa movimentazione finanziaria inclusa la gestione delle fatture.","Bilancio"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo contratti cimiteriali","Archivio delle aree cimiteriali, dei contratti e della gestione delle sepolture e delle cremazioni","Altro: servizi alla persona"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo Gestione Servizi a Domanda Individuale","Contiene i dati relativi all'attribuzione e gestione di servizi a domanda Individuale e relativi pagamenti.","Altro: servizi alla persona"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo Pratiche Edilizie","Contiene i dati relativi ai procedimenti ed ai titoli abilitativi nell'ambito edilizio","Edilizia e governo del territorio"
"c_i510","Comune di Scarlino","Base dati URBI – Dominio informativo registrazione documenti e smistamento","Contiene i dati relativi alle registrazioni di protocollo e della documentazione collegata.","Altro: affari generali"
"c_i510","Comune di Scarlino","Gestione frontend e backend pratiche SUAP.","dati relativi alle pratiche SUAP presentate telematicamente","Imprese"
"c_i510","Comune di Scarlino","Halley","Gestione economica del personale","Lavoro"
"c_i510","Comune di Scarlino","PIEMME GU CdS","Registro dei verbali, anagrafica dei trasgressori, adempimenti normativi dei verbali ed altri dati inerenti gli AA.GG.","Sicurezza"
"c_i510","Comune di Scarlino","PIEMME GU Rc/Ia","anagrafica dei trasgressori, dati dei verbali ed altri dati","Sicurezza"
"c_i510","Comune di Scarlino","Stay Tour","Software per la gestione dell'imposta di soggiorno","Beni culturali e turismo"
"c_i510","Comune di Scarlino","TRIBUTI","CONTIENE LE ANAGRAFICHE E LE POSIZIONI TRIBUTARIE DEI CONTRIBUENTI DEL COMUNE COMPRENSIVE DI IMPORTI DOVUTI E PAGATI","Fiscalità e tributi"
"c_i510","Comune di Scarlino","Xml per avcp","Contiene informazioni all’Autorità per la vigilanza sui contratti pubblici di lavori, servizi e forniture","Trasparenza"
